b'Sphagnum compactum Lam. & DC.';x;x;–
b'Sphagnum contortum Schultz';x;x;x
b'Sphagnum cuspidatum Ehrh. ex Hoffm.';x;x;–
b'Sphagnum denticulatum Brid.';–;x;–
b'Sphagnum fallax (H.Klinggr.) H.Klinggr.';–;x;–
b'Sphagnum fimbriatum Wilson';–;x;x
b'Sphagnum flexuosum Dozy & Molk.';x;x;–
b'Sphagnum fuscum (Schimp.) H.Klinggr.';x;x;x
b'Sphagnum girgensohnii Russow';–;x;–
b'Sphagnum imbricatum agg.';x;x;x
b'Sphagnum inundatum Russow';x;x;x
b'Sphagnum magellanicum Brid.';x;x;–
b'Sphagnum majus (Russow) C.E.O.Jensen';x;x;–
b'Sphagnum molle Sull.';–;x;–
b'Sphagnum obtusum Warnst.';x;x;–
b'Sphagnum palustre L.';–;x;–
b'Sphagnum papillosum Lindb.';x;x;–
b'Sphagnum platyphyllum (Lindb. ex Braithw.) Sull. ex Warnst.';x;x;x
b'Sphagnum quinquefarium (Braithw.) Warnst.';x;x;–
b'Sphagnum riparium \xc3\x85ngstr.';x;x;–
b'Sphagnum rubellum Wilson';–;x;–
b'Sphagnum russowii Warnst.';–;x;–
b'Sphagnum squarrosum Crome';–;x;–
b'Sphagnum subnitens Russow & Warnst.';x;x;–
b'Sphagnum subsecundum Nees';x;x;–
b'Sphagnum tenellum (Brid.) Brid.';x;–;–
b'Sphagnum teres (Schimp.) \xc3\x85ngstr.';x;x;x
b'Sphagnum warnstorfii Russow';x;x;–
b'Splachnum ampullaceum Hedw.';x;x;x
b'Splachnum sphaericum Hedw.';x;x;x
b'Syntrichia montana Nees';x;x;–
b'Taxiphyllum wissgrillii (Garov.) Wijk & Margad.';x;x;–
b'Tayloria splachnoides (Schleich. ex Schw\xc3\xa4gr.) Hook.';x;x;x
b'Tayloria tenuis (Dicks.) Schimp.';x;x;–
b'Tetralophozia setiformis (Ehrh.) Schljakov';x;x;–
b'Tetraphis pellucida Hedw.';x;x;x
b'Tetraplodon angustatus (Hedw.) Bruch & Schimp.';x;x;–
b'Tetraplodon mnioides (Hedw.) Bruch & Schimp.';x;x;x
b'Tetrodontium brownianum (Dicks.) Schw\xc3\xa4gr.';x;x;–
b'Tetrodontium repandum (Funck) Schw\xc3\xa4gr.';–;x;–
b'Thamnobryum alopecurum (Hedw.) Nieuwl. ex Gangulee';–;x;–
b'Thamnobryum neckeroides (Hook.) E.Lawton';x;x;–
b'Thuidium abietinum (Hedw.) Schimp.';–;x;x
b'Thuidium delicatulum (Hedw.) Schimp.';–;x;–
b'Thuidium philibertii Limpr.';–;x;–
b'Thuidium recognitum (Hedw.) Lindb.';x;x;–
b'Thuidium tamariscinum (Hedw.) Schimp.';–;x;–
b'Timmia bavarica Hessl.';x;x;x
b'Tomentypnum nitens (Hedw.) Loeske';x;x;–
b'Tortella bambergeri (Schimp.) Broth.';x;x;x
b'Tortella densa (Lorentz & Molendo) Crundw. & Nyholm';x;x;–
b'Tortella fragilis (Hook. & Wilson) Limpr.';x;x;–
b'Tortella inclinata (R.Hedw.) Limpr.';x;x;–
b'Tortella tortuosa (Hedw.) Limpr.';x;–;–
b'Tortella tortuosa (Hedw.) Limpr. var. tortuosa';x;x;–
b'Tortula atrovirens (Sm.) Lindb.';–;x;–
b'Tortula brevissima Schiffn.';x;x;–
b'Tortula calcicolens W.A.Kramer';x;x;–
b'Tortula canescens Mont.';–;x;–
b'Tortula crinita (De Not.) De Not.';–;x;–
b'Tortula inermis (Brid.) Mont.';x;x;–
b'Tortula laevipila (Brid.) Schw\xc3\xa4gr.';x;x;–
b'Tortula latifolia Bruch ex Hartm.';x;–;–
b'Tortula muralis Hedw.';x;–;–
b'Tortula papillosa Wilson';–;x;–
b'Tortula ruraliformis (Besch.) Ingham';x;x;–
b'Tortula ruralis (Hedw.) P. Gaertn., E. Mey. & Scherb.';–;x;–
b'Tortula subulata Hedw.';–;x;–
b'Tortula virescens (De Not.) De Not.';x;x;x
b'Trematodon ambiguus (Hedw.) Hornsch.';x;x;x
b'Trichocolea tomentella (Ehrh.) Dumort.';–;x;x
b'Tritomaria quinquedentata (Huds.) H.Buch';–;x;–
b'Ulota bruchii Hornsch. ex Brid.';x;x;–
b'Ulota coarctata (P.Beauv.) Hammar';–;x;–
b'Ulota crispa (Hedw.) Brid.';–;x;–
b'Ulota hutchinsiae (Sm.) Hammar';–;x;–
b'Warnstorfia exannulata (Schimp.) Loeske';–;–;x
b'Weissia longifolia Mitt.';–;x;–
b'Weissia rostellata (Brid.) Lindb.';x;x;–
b'Weissia rutilans (Hedw.) Lindb.';–;x;–
